"subject","predicate","object"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/2000/01/rdf-schema#label","Hind Laroussi"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://www.w3.org/2000/01/rdf-schema#comment","Hind Laroussi Tahiri, de nombre artístico Hind, (n. Gouda; 3 de diciembre de 1984) es una cantante holandesa de origen marroquí. Se hizo famosa tras llegar a la final de la primera edición neerlandesa de Idols. Hind vivía anteriormente en Gouda, pero ahora ella vive en Ámsterdam. Hind canta en varios estilos, como Rhythm & Blues, pop y fado. También canta en varios idiomas, como árabe y portugués. En 2004, Hind recibió un premio Edison (Emmy holandés) por su primer álbum, Around The World. En 2005 lanzó Halfway Home, su segundo álbum."
