"subject","predicate","object"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/2000/01/rdf-schema#label","Roghudi"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/2000/01/rdf-schema#comment","Roghudi (griego: Roghudion, Chorió) es una comuna (municipio) en la  , en la italiana región de Calabria, situada a unos 130 kilómetros (81 millas) al suroeste de Catanzaro y unos 20 kilómetros (12 millas) al sureste de Reggio Calabria . Roghudi es uno de los lugares donde el  todavía se habla, siendo este un remanente de la antigua colonia griega de la Magna Grecia en el sur de Italia y Sicilia"
"http://es.dbpedia.org/resource/Roghudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz0x"
"http://es.dbpedia.org/resource/Roghudi","http://xmlns.com/foaf/0.1/name","Roghudi"
"http://es.dbpedia.org/resource/Roghudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Roghudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Italia"
"http://es.dbpedia.org/resource/Roghudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roghudi"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/códigoPostal",89060
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/densidad",355
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bova_(Italia)"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","Chorio , Roghudi Nuovo, Roghudi Vecchio"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cosoleto"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinopoli"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Africo"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaforte_del_Greco"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Condofuri"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Melito_di_Porto_Salvo"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/fiestasMayores",2
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/gentilicio","Roghudesi"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/nombre","Roghudi"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/María_de_la_Gracia"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/población",1279
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/poblaciónAño",2007-12-31
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/prefijoTelefónico",965
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Roghudi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/wikiPageID",3289135
"http://es.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/wikiPageRevisionID",119627840
"http://es.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/areaCode","0965"
"http://es.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/demonym","Roghudesi"
"http://es.dbpedia.org/resource/Roghudi","http://dbpedia.org/ontology/populationAsOf",2007-12-31
