"subject","predicate","object"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://xmlns.com/foaf/0.1/name","Can't Get Enough Of Your Love, Babe"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Can't_Get_Enough"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_Disco"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Barry_White"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Honey_please,_can't_ya_see"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barry_White"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/20th_Century_Records"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You're_the_First,_the_Last,_My_Everything"
"http://es.dbpedia.org/resource/Can't_Get_Enough_of_Your_Love,_Babe__Can't_Get_Enough_Of_Your_Love,_Babe__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Barry_White"
