"subject","predicate","object"
"http://dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurdistan_Airlines"
"http://es.wikipedia.org/wiki/Kurdistan_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurdistan_Airlines"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Kurdistan Airlines"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Kurdistan Airlines es una aerolínea árabe con base en los Emiratos Árabes Unidos."
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lt2q"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://xmlns.com/foaf/0.1/name","Kurdistan Airlines"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.kurdistan-airline.com"
"http://es.dbpedia.org/resource/Kurdistan_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Irak"
