"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Cousin_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo"
"http://dbpedia.org/resource/Juan_Bautista_Vázquez_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo"
"http://es.dbpedia.org/resource/Jean_cousin_el_viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Jean Cousin el Viejo"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Jean Cousin, llamado el Padre o el Viejo (Soucy o Sens, h. 1490/1500- Sens o París, h. 1560) fue un pintor francés del renacimiento."
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhx8k"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Renacimiento"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Borgoña"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean_Cousin_el_Viejo"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Cousin_el_Viejo"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://dbpedia.org/ontology/wikiPageID",1309921
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",130343975
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",5017
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Cousin_el_Viejo?oldid=130343975&ns=0"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://dbpedia.org/ontology/abstract","Jean Cousin, llamado el Padre o el Viejo (Soucy o Sens, h. 1490/1500- Sens o París, h. 1560) fue un pintor francés del renacimiento."
"http://es.dbpedia.org/resource/Eva_Prima_Pandora","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo"
"http://es.wikipedia.org/wiki/Jean_Cousin_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo"
