"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabel_Pascual-Abad_y_Francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/2000/01/rdf-schema#label","Isabel Pascual-Abad y Francés"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Pascual-Abad y Francés (1836-1903) fue una pintora española del siglo XIX."
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alcoy"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Pascual-Abad_y_Francés"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/capítulo","Pascual Abad y Francés"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://dbpedia.org/ontology/wikiPageID",8564600
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://dbpedia.org/ontology/wikiPageRevisionID",111669349
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Pascual-Abad_y_Francés?oldid=111669349&ns=0"
"http://es.dbpedia.org/resource/Isabel_Pascual-Abad_y_Francés","http://dbpedia.org/ontology/abstract","Isabel Pascual-Abad y Francés (1836-1903) fue una pintora española del siglo XIX."
