"subject","predicate","object"
"http://dbpedia.org/resource/Hinterkaifeck_murders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck"
"http://es.wikipedia.org/wiki/Asesinatos_de_Hinterkaifeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de Hinterkaifeck"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://www.w3.org/2000/01/rdf-schema#comment","Los asesinatos de Hinterkaifeck corresponden a un homicidio masivo cometido en una pequeña granja ubicada entre las ciudades bávaras de Ingolstadt y Schrobenhausen (situada aproximadamente a 70 km al norte de Múnich), durante el anochecer del 31 de marzo de 1922. En el lugar, los seis habitantes de la finca fueron asesinados por medio de un pico o azuela. Los crímenes permanecen aún sin resolver. Las seis víctimas fueron Andreas Gruber (63 años) y su esposa Cäzilia (72), su hija viuda Viktoria Gabriel (35), y sus hijos Cäzilia (7) y Josef (2) y la ama de llaves Maria Baumgartner (44)."
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_los_años_1920"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Alemania"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1922"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_sin_resolver"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinatos_de_Hinterkaifeck"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/armas","Pico o azuela"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/bajada","Santuario cerca del sitio donde se hallaba la granja de la familia Gruber."
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/blanco","Familia Gruber"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/imagen","Hinterkaifeck-Marterl.jpg"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/lugar","Actualmente Waidhofen, Baviera, Alemania"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/muertos",6
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/perpetrador","Desconocido"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asesinato_masivo"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/título","Asesinatos de Hinterkaifeck"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://dbpedia.org/ontology/wikiPageID",7249185
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://dbpedia.org/ontology/wikiPageRevisionID",119858918
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=gijG7fSwvjAC&pg"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books/about/Der_Mordfall_Hinterkaifeck.html%3Fid=CfpBNQEACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://dbpedia.org/ontology/wikiPageLength",16120
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinatos_de_Hinterkaifeck?oldid=119858918&ns=0"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://dbpedia.org/ontology/abstract","Los asesinatos de Hinterkaifeck corresponden a un homicidio masivo cometido en una pequeña granja ubicada entre las ciudades bávaras de Ingolstadt y Schrobenhausen (situada aproximadamente a 70 km al norte de Múnich), durante el anochecer del 31 de marzo de 1922. En el lugar, los seis habitantes de la finca fueron asesinados por medio de un pico o azuela. Los crímenes permanecen aún sin resolver. Las seis víctimas fueron Andreas Gruber (63 años) y su esposa Cäzilia (72), su hija viuda Viktoria Gabriel (35), y sus hijos Cäzilia (7) y Josef (2) y la ama de llaves Maria Baumgartner (44). Hinterkaifeck nunca fue el nombre oficial de ningún lugar. Fue utilizado para describir a la granja que estaba situada cerca de la aldea de Kaifeck y que se encontraba oculta en unos bosques (el prefijo hinter, utilizado en muchos lugares alemanes, significa detrás)."
