"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/2000/01/rdf-schema#label","Hemidesmus indicus"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/2000/01/rdf-schema#comment","Hemidesmus indicus es una especie perteneciente a la familia de las apocináceas, originaria de Asia."
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9pbp"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://xmlns.com/foaf/0.1/name","Hemidesmus indicus"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schultes"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_Ayurveda"
"http://es.dbpedia.org/resource/Hemidesmus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1820"
