"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Durán"
"http://es.dbpedia.org/resource/Eduardo_Duran_Salinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Durán"
"http://es.dbpedia.org/resource/Eduardo_Durán_Salinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Durán"
"http://es.dbpedia.org/resource/Cristian_Fernández_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Durán"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Durán"
"http://es.dbpedia.org/resource/Eduardo_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Durán Salinas (Santiago, 1 de enero de 1972) es un ingeniero civil, economista y político chileno, militante de Renovación Nacional (RN). Se desempeñó como gobernador de la Provincia de Ñuble en el período del 11 de marzo de 2010 al 11 de marzo de 2014, bajo la primera presidencia de Sebastián Piñera. En la actualidad, es diputado por el distrito N° 13, compuesto por las comunas de El Bosque, La Cisterna, Lo Espejo, Pedro Aguirre Cerda, San Miguel y San Ramón, que forman parte del Gran Santiago. Es también uno de los miembros de la llamada «bancada evangélica»."
"http://es.dbpedia.org/resource/Eduardo_Durán","http://xmlns.com/foaf/0.1/name","Eduardo Durán Salinas"
