"subject","predicate","object"
"http://dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vjekoslav_Škrinjar"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/2000/01/rdf-schema#label","Vjekoslav Škrinjar"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://www.w3.org/2000/01/rdf-schema#comment","Vjekoslav Škrinjar (nacido el 2 de junio de 1969) es un exfutbolista croata que se desempeñaba como centrocampista.​​ Jugó para clubes como el NK Marsonia Slavonski Brod, Dinamo Zagreb, NK Zagreb, Gamba Osaka, HNK Segesta Sisak y 1. FSV Maguncia 05."
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://xmlns.com/foaf/0.1/name","Vjekoslav Škrinjar"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slavonski_Brod"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Segesta_Sisak"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Zagreb"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vjekoslav_Škrinjar"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Marsonia_Slavonski_Brod"
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://es.dbpedia.org/property/equipoRetiro",1
"http://es.dbpedia.org/resource/Vjekoslav_Škrinjar","http://es.dbpedia.org/property/equipos","*  NK Marsonia Slavonski Brod 
*  Dinamo Zagreb 
*  NK Zagreb 
*  Dinamo Zagreb 
*  Gamba Osaka 
*  NK Zagreb 
*  HNK Segesta Sisak 
*  1. FSV Maguncia 05"
