"subject","predicate","object"
"http://es.dbpedia.org/resource/Intendencia_de_Comayagua","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1714-1718)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Emilio_Sánchez_Bueno","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Emilio_Sánchez_Bueno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Marco_Antonio_Cotoner_Sureda_de_Vivot","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/María_Antonia_de_Nápoles","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Bernardo_González_del_Valle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Teodoro_Reding","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Teodoro_Reding","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Reformas_Borbónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Juan_Pérez_Villamil","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Antonio_Ugarte_y_Larrazábal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Antonio_Ugarte_y_Larrazábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Melchor_Aymerich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Pablo_Muñoz_de_la_Morena","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Pablo_Muñoz_de_la_Morena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/España_durante_la_guerra_de_la_Independencia_Española","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Reinado_de_Felipe_V_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Reinado_de_Felipe_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Reinado_de_Carlos_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Diego_Muñoz-Torrero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Diego_Muñoz-Torrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reformismo_borbónico"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://www.w3.org/2000/01/rdf-schema#label","Reformismo borbónico"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://www.w3.org/2000/01/rdf-schema#comment","Reformismo borbónico hace referencia al periodo de la historia de España iniciado en 1700, en que Carlos II, el último rey de la Casa de Austria de la Monarquía Hispánica, nombró en su testamento un mes antes de morir a Felipe V de Borbón como su sucesor —lo que provocó la guerra de Sucesión Española (1701-1714)—, hasta las abdicaciones de Bayona de 1808 en las que Carlos IV y su hijo Fernando VII, que le había obligado a abdicar en su persona dos meses antes (Motín de Aranjuez), cedieron bajo presión a Napoleón Bonaparte sus derechos a la Corona, que este a su vez pasó a su hermano José I Bonaparte, lo que dio inicio a la guerra de la Independencia Española.​"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dp82"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://xmlns.com/foaf/0.1/name","España durante la Guerra de Independencia Española"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
