"subject","predicate","object"
"http://dbpedia.org/resource/Anarchism_in_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_en_Italia"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo en Italia"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://www.w3.org/2000/01/rdf-schema#comment","El anarquismo en Italia se consituyó como movimiento a partir de la Alianza de Revolucionarios Socialistas, una sociedad secreta fundada por Mijaíl Bakunin.​ Giuseppe Fanelli, y Errico Malatesta fueron las primeras figuras del movimiento. De allí se expandió para incluir a los ilegalistas, una rama del anarquismo individualista, el anarcocomunismo y el anarcosindicalismo. Este movimiento participó del biennio rosso y sobrevivió al fascismo. La Federación Anarquista Italiana surgió después de la Segunda Guerra Mundial; también hay facciones plataformistas​ y del anarquismo insurreccionalista, que continúan hasta el presente."
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7z1c"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Italia"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Italia"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Italia"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquismo_en_Italia"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://dbpedia.org/ontology/wikiPageID",4233231
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",123823712
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/anarchyinitaly/"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edizionianarchismo.net/"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://dbpedia.org/ontology/wikiPageLength",19731
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquismo_en_Italia?oldid=123823712&ns=0"
"http://es.dbpedia.org/resource/Anarquismo_en_Italia","http://dbpedia.org/ontology/abstract","El anarquismo en Italia se consituyó como movimiento a partir de la Alianza de Revolucionarios Socialistas, una sociedad secreta fundada por Mijaíl Bakunin.​ Giuseppe Fanelli, y Errico Malatesta fueron las primeras figuras del movimiento. De allí se expandió para incluir a los ilegalistas, una rama del anarquismo individualista, el anarcocomunismo y el anarcosindicalismo. Este movimiento participó del biennio rosso y sobrevivió al fascismo. La Federación Anarquista Italiana surgió después de la Segunda Guerra Mundial; también hay facciones plataformistas​ y del anarquismo insurreccionalista, que continúan hasta el presente."
"http://es.wikipedia.org/wiki/Anarquismo_en_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquismo_en_Italia"
