"subject","predicate","object"
"http://es.dbpedia.org/resource/Cintalapa_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cintalapa"
"http://es.wikipedia.org/wiki/Municipio_de_Cintalapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Cintalapa"
"http://es.dbpedia.org/resource/Cintalapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cintalapa es uno de los 124 municipios que conforman el estado de Chiapas."
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://xmlns.com/foaf/0.1/name","Municipio de Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/código",7017
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/dirigentesNombres","Lic. José  Francisco Nava Clemente"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/elevaciónAlta",1376
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/escudoArtículo","http://es.dbpedia.org/resource/Escudo_de_Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/fundación",1915
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/mapa","Cintalapa en Chiapas.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/nombreCompleto","Municipio de Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/población",78114
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/páginaWeb","www.cintalapa.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/superficie",2405
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_electoral_local_14_de_Chiapas"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_Electorales_de_Chiapas"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Chiapas"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/chiapas/municipios/07017a.htm|fechaacceso = 2007"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110617053122/http://www.e-local.gob.mx/work/templates/enciclo/chiapas/municipios/07017a.htm|fechaarchivo = 17 de junio de 2011"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/wikiPageID",2564458
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/wikiPageRevisionID",125171653
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617053122/http:/www.e-local.gob.mx/work/templates/enciclo/chiapas/municipios/07017a.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/chiapas/municipios/07017a.htm%7Cfechaacceso"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/wikiPageLength",6960
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/foundingYear","1915"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/populationTotal",78114
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ciudad_de_Cintalapa"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Cintalapa?oldid=125171653&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Cintalapa","http://dbpedia.org/ontology/abstract","El municipio de Cintalapa es uno de los 124 municipios que conforman el estado de Chiapas."
"http://dbpedia.org/resource/Cintalapa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cintalapa"
