"subject","predicate","object"
"http://es.dbpedia.org/resource/Prochordata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Endostilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Faringotremas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Notocorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Arco_branquial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Chordata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Categoría:Urochordata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Craniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Categoría:Chordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chordata","http://www.w3.org/2000/01/rdf-schema#label","Chordata"
"http://es.dbpedia.org/resource/Categoría:Chordata","http://www.w3.org/2004/02/skos/core#prefLabel","Chordata"
"http://es.dbpedia.org/resource/Categoría:Chordata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deuterostomia"
"http://es.dbpedia.org/resource/Categoría:Chordata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filos_del_reino_animal"
"http://es.dbpedia.org/resource/Categoría:Chordata","http://dbpedia.org/ontology/wikiPageID",189750
"http://es.dbpedia.org/resource/Categoría:Chordata","http://dbpedia.org/ontology/wikiPageRevisionID",66382187
"http://es.dbpedia.org/resource/Categoría:Chordata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chordata?oldid=66382187&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vertebrata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Categoría:Cephalochordata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Categoría:Cordados_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Yunnanozoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Olfactores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Neurulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Metaspriggina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Conodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
"http://es.dbpedia.org/resource/Dentición_decidua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chordata"
