"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Tomás_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Ezequiel_Gaviglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Lucas_Rodríguez_Pagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Unión (Villa Krause)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Unión (Villa Krause)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://dbpedia.org/ontology/wikiPageID",7303315
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://dbpedia.org/ontology/wikiPageRevisionID",123338939
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)?oldid=123338939&ns=14"
"http://es.dbpedia.org/resource/Pablo_Palacios_Alvarenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Bruno_Oscar_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Rubén_Darío_Gigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Cristian_Basualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Mariano_Maino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
"http://es.dbpedia.org/resource/Ricardo_Bernay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Villa_Krause)"
