"subject","predicate","object"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/2000/01/rdf-schema#label","Dovrefjell"
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040pjr"
"http://es.dbpedia.org/resource/Dovrefjell","http://xmlns.com/foaf/0.1/homepage","http://www.visitnorway.com/en/Articles/Theme/The-Mountains/Mountain-guide/Dovrefjell/"
"http://es.dbpedia.org/resource/Dovrefjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Dovrefjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Noruega"
"http://es.dbpedia.org/resource/Dovrefjell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dovrefjell"
"http://es.dbpedia.org/resource/Dovrefjell","http://dbpedia.org/ontology/wikiPageID",834535
"http://es.dbpedia.org/resource/Dovrefjell","http://dbpedia.org/ontology/wikiPageRevisionID",128449412
"http://es.dbpedia.org/resource/Dovrefjell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnorway.com/en/Articles/Theme/The-Mountains/Mountain-guide/Dovrefjell/"
"http://es.dbpedia.org/resource/Dovrefjell","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Dovrefjell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dovrefjell?oldid=128449412&ns=0"
"http://es.wikipedia.org/wiki/Dovrefjell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dovrefjell"
"http://es.dbpedia.org/resource/Svarthøi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Dovrefjell"
"http://es.dbpedia.org/resource/Svarthøi","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Dovrefjell"
