"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_de_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Críquet de 2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Críquet de 2003 fue la octava edición del torneo. Fue la primera edición celebrada en África, específicamente en Sudáfrica, Zimbabue y Kenia. Australia ganó la Copa por tercera vez, derrotando a India en la final."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Zimbabue"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Kenia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críquet_en_Zimbabue"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críquet_en_Kenia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_mundial_de_críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críquet_en_Sudáfrica"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_de_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Pakistán"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Sudáfrica"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Namibia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Kenia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Inglaterra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Sri Lanka"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","India"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Países Bajos"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Bangladés"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Nueva Zelanda"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Canadá"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/nombre","Zimbabue"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","South Africa"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","India"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Sri Lanka"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Pakistan"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Zimbabue"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Bangladesh"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","England"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Netherlands"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Kenia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Australia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Namibia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","Canada"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://es.dbpedia.org/property/pais","New Zealand"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://dbpedia.org/ontology/wikiPageID",6952210
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",124411173
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://dbpedia.org/ontology/wikiPageLength",6448
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_de_Críquet_de_2003?oldid=124411173&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003","http://dbpedia.org/ontology/abstract","La Copa Mundial de Críquet de 2003 fue la octava edición del torneo. Fue la primera edición celebrada en África, específicamente en Sudáfrica, Zimbabue y Kenia. Australia ganó la Copa por tercera vez, derrotando a India en la final."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2007","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2007","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003"
"http://dbpedia.org/resource/2003_Cricket_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2003"
