"subject","predicate","object"
"http://es.dbpedia.org/resource/Secret_of_the_Runes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://es.dbpedia.org/resource/Secret_of_the_Runes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://es.wikipedia.org/wiki/The_Early_Chapters_of_Revelation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#label","The Early Chapters of Revelation"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2000/01/rdf-schema#comment","The Early Chapters of Revelation es una caja recopilatoria en el que se incluyen los primeros 3 CD de la banda Therion, en este se encuentran las canciones de los álbumes, más canciones bonus, las cuales aparecen en la remasterización de estos. Fue realizado en el año 2000."
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rdz7"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therion"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Early_Chapters_of_Revelation"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deggial"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Therion"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/duración","3479.0"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/duración","2245.0"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/duración","4191.0"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/nombre","The Early Chapters of Revelation"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Secret_of_the_Runes"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/productor","Therion"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageID",2517845
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageRevisionID",118884441
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/Work/runtime","37.416666666666664"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/Work/runtime","69.85"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/Work/runtime","57.983333333333334"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/runtime",4191.0
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/runtime",3479.0
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/runtime",2245.0
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/title","The Early Chapters of Revelation"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Therion"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Deggial"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Therion"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Secret_of_the_Runes"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Box_set"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Early_Chapters_of_Revelation?oldid=118884441&ns=0"
"http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://dbpedia.org/ontology/abstract","The Early Chapters of Revelation es una caja recopilatoria en el que se incluyen los primeros 3 CD de la banda Therion, en este se encuentran las canciones de los álbumes, más canciones bonus, las cuales aparecen en la remasterización de estos. Fue realizado en el año 2000."
"http://es.dbpedia.org/resource/The_early_chapters_of_revelation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
"http://dbpedia.org/resource/The_Early_Chapters_of_Revelation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Early_Chapters_of_Revelation"
