"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://www.w3.org/2000/01/rdf-schema#label","Ayauhtéotl (diosa)"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://www.w3.org/2000/01/rdf-schema#comment","Ayauhtéotl, en la Mitología mexica era una diosa relacionada con el alba, la noche la vanidad y la fama​ también era ella quien personificaba y al mismo tiempo controlaba las brumas y el humo. Se identificó particularmente con los rayos de luz que aparecen, en ciertas condiciones climáticas, al atardecer.​ Ella era la hija de Teteoinnan y hermana de Tlazoltéotl, la diosa del vicio, y de Itzpapalotl, diosa del sexo y muertes violentas.."
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_mexica"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mexica"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayauhtéotl_(diosa)"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://dbpedia.org/ontology/wikiPageID",8630967
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://dbpedia.org/ontology/wikiPageRevisionID",118139572
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayauhtéotl_(diosa)?oldid=118139572&ns=0"
"http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)","http://dbpedia.org/ontology/abstract","Ayauhtéotl, en la Mitología mexica era una diosa relacionada con el alba, la noche la vanidad y la fama​ también era ella quien personificaba y al mismo tiempo controlaba las brumas y el humo. Se identificó particularmente con los rayos de luz que aparecen, en ciertas condiciones climáticas, al atardecer.​ Ella era la hija de Teteoinnan y hermana de Tlazoltéotl, la diosa del vicio, y de Itzpapalotl, diosa del sexo y muertes violentas.."
"http://es.wikipedia.org/wiki/Ayauhtéotl_(diosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayauhtéotl_(diosa)"
