"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Soldier_Sailor_Moon_S_(3DO_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)"
"http://es.dbpedia.org/resource/Sailor_Moon_S_-_Jougai_Rantou!%3F_Shuyaku_Soudatsusen","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)"
"http://es.dbpedia.org/resource/Bishoujo_Senshi_Sailor_Moon_S_(videojuego_para_3DO)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)"
"http://es.wikipedia.org/wiki/Sailor_Moon_S_(videojuego_de_3DO)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon S (videojuego de 3DO)"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://www.w3.org/2000/01/rdf-schema#comment","Sailor Moon S es un videojuego de lucha lanzado para 3DO el 17 de marzo de 1995, solo en Japón. 
*  Datos: Q16537890"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_3DO"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sailor_Moon"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_3DO"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Sailor_Moon_S_(videojuego_de_3DO)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bandai"
