"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Servicios públicos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios públicos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6104780
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",115036282
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servicios_públicos_de_Suecia?oldid=115036282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Suecia"
