"subject","predicate","object"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Esfera Caracas (escultura)"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","La Esfera Caracas es una escultura de arte cinético del artista plástico venezolano Jesús Soto, inaugurada 8 de diciembre de 1996 como parte del programa Un Cariño para mi Ciudad​ en la ladera sur del distribuidor Santa Cecilia de la autopista Francisco Fajardo y que se ha convertido en uno de los iconos culturales de la capital de Venezuela. Esta obra es la más importante que realizó el artista Jesús Soto en la que plasmó su concepción del arte cinético como parte del entorno urbano con la iluminación y el color."
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracas"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cinético"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Venezuela"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfera_Caracas_(escultura)"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Soto"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_cinético"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://es.dbpedia.org/property/imagen","Caracas 20150125 372.jpg"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://es.dbpedia.org/property/localización","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://es.dbpedia.org/property/nombre","Esfera Caracas"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://dbpedia.org/ontology/wikiPageID",8583267
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",129375058
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://dbpedia.org/ontology/wikiPageLength",8319
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfera_Caracas_(escultura)?oldid=129375058&ns=0"
"http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)","http://dbpedia.org/ontology/abstract","La Esfera Caracas es una escultura de arte cinético del artista plástico venezolano Jesús Soto, inaugurada 8 de diciembre de 1996 como parte del programa Un Cariño para mi Ciudad​ en la ladera sur del distribuidor Santa Cecilia de la autopista Francisco Fajardo y que se ha convertido en uno de los iconos culturales de la capital de Venezuela. Esta obra es la más importante que realizó el artista Jesús Soto en la que plasmó su concepción del arte cinético como parte del entorno urbano con la iluminación y el color. Está compuesta por un conjunto de 1.800 varillas de aluminio hueco de ¾ de pulgada, sujetas por guayas de acero inoxidable de 2,5 milímetros de espesor que se encuentran suspendidas en una estructura metálica tipo pórtico de 12 metros de altura sobre una base de concreto armado.​ Las varillas de color naranja logran el efecto visual de una esfera suspendida en el aire. Con el contraste de la luz brinda una imagen de movimiento, desde el punto de vista de las personas que la observan al transitar por la autopista."
"http://es.wikipedia.org/wiki/Esfera_Caracas_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfera_Caracas_(escultura)"
