"subject","predicate","object"
"http://es.dbpedia.org/resource/Divididos_(programa_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Divididos"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Divididos (programa de televisión)"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Divididos fue un programa concurso de televisión chileno transmitido por Televisión Nacional de Chile, conducido por Álvaro Escobar desde el 10 de marzo de 2012, a las 22:15 horas. En él debían contestar una serie de preguntas en el menor tiempo posible, un trío de personas desconocidos, quienes deben estar de acuerdo en sus respuestas. El programa fue sacado del aire por su bajo índice de audiencia."
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divididos_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_concursos"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/horario","80100.0"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Álvaro_Escobar"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://tvn.cl/presitio/divididos/index.aspx%3Fid=147848&pos=2"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/título","Divididos"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5110796
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",128494131
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvn.cl/presitio/divididos/index.aspx%3Fid=147848&pos=2"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","1335.0"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",80100.0
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Programa_de_concursos"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Álvaro_Escobar"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divididos_(programa_de_televisión)?oldid=128494131&ns=0"
"http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)","http://dbpedia.org/ontology/abstract","Divididos fue un programa concurso de televisión chileno transmitido por Televisión Nacional de Chile, conducido por Álvaro Escobar desde el 10 de marzo de 2012, a las 22:15 horas. En él debían contestar una serie de preguntas en el menor tiempo posible, un trío de personas desconocidos, quienes deben estar de acuerdo en sus respuestas. El programa fue sacado del aire por su bajo índice de audiencia."
"http://es.dbpedia.org/resource/Apuesto_por_ti","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)"
"http://es.wikipedia.org/wiki/Divididos_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divididos_(programa_de_televisión)"
