"subject","predicate","object"
"http://es.dbpedia.org/resource/OREX","http://www.w3.org/2000/01/rdf-schema#label","OREX"
"http://es.dbpedia.org/resource/OREX","http://www.w3.org/2000/01/rdf-schema#comment","OREX (Orbital Re-Entry EXperiment) fue una cápsula espacial japonesa no tripulada lanzada el 3 de febrero de 1994 mediante un cohete H-2 desde la base de Tanegashima con fines de experimentación tecnológica durante su reentrada atmosférica. El fin del experimento era probar materiales para ser usados como protección térmica y obtener datos sobre la reentrada atmosférica para utilizarlos en el diseño del transbordador japonés ."
"http://es.dbpedia.org/resource/OREX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c_6_"
"http://es.dbpedia.org/resource/OREX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Japón"
"http://es.dbpedia.org/resource/OREX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OREX"
"http://es.dbpedia.org/resource/OREX","http://es.dbpedia.org/property/autor","Lindoos, Marcus"
"http://es.dbpedia.org/resource/OREX","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/OREX","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/OREX","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/OREX","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/orex.htm|título = OREX"
"http://es.dbpedia.org/resource/OREX","http://dbpedia.org/ontology/wikiPageID",2439765
"http://es.dbpedia.org/resource/OREX","http://dbpedia.org/ontology/wikiPageRevisionID",124072839
"http://es.dbpedia.org/resource/OREX","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocket.sfo.jaxa.jp/fstrc/0c01.html"
"http://es.dbpedia.org/resource/OREX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/orex.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/OREX","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/OREX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OREX?oldid=124072839&ns=0"
"http://es.dbpedia.org/resource/OREX","http://dbpedia.org/ontology/abstract","OREX (Orbital Re-Entry EXperiment) fue una cápsula espacial japonesa no tripulada lanzada el 3 de febrero de 1994 mediante un cohete H-2 desde la base de Tanegashima con fines de experimentación tecnológica durante su reentrada atmosférica. El fin del experimento era probar materiales para ser usados como protección térmica y obtener datos sobre la reentrada atmosférica para utilizarlos en el diseño del transbordador japonés ."
"http://es.wikipedia.org/wiki/OREX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OREX"
"http://dbpedia.org/resource/OREX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OREX"
