"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugene-Louis_Lequesne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène-Louis_Lequesne"
"http://es.dbpedia.org/resource/Eugene_Louis_Lequesne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène-Louis_Lequesne"
"http://es.dbpedia.org/resource/Eugène_Louis_Lequesne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène-Louis_Lequesne"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/2000/01/rdf-schema#label","Eugène-Louis Lequesne"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Louis Lequesne (o Le Quesne) (nacido en París el 15 de febrero de 1815, murió en París el 3 de junio de 1887) fue un escultor francés."
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7_pc"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://xmlns.com/foaf/0.1/name","Eugène-Louis Lequesne"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène-Louis_Lequesne"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/James_Pradier"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/nombre","Eugène-Louis Lequesne"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Eugène-Louis_Lequesne","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Legión_de_Honor"
