"subject","predicate","object"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/2000/01/rdf-schema#label","Proornis"
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/2000/01/rdf-schema#comment","""Proornis"" es un género de un ave basal del Cretácico Inferior (Barremiense, hace ¿130-125 millones de años?) del extremo norte de Corea del Norte. Dado que nunca fue formalmente descrito en una publicación revisada por pares, el género fue considerado un nomen nudum y por lo tanto no se pone en letra cursiva. Sólo se conoce una especie Proornis coreae. La etimología de la especie Proornis coreae, significa ""primera ave de Corea""; Proornis, del idioma griego antiguo pro-, ""anterior"" y ornis, ""ave""; coreae, forma genitiva de Corea, latinización de ""Korea""."
"http://es.dbpedia.org/resource/Proornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bsj_"
"http://es.dbpedia.org/resource/Proornis","http://xmlns.com/foaf/0.1/name","""Proornis"""
"http://es.dbpedia.org/resource/Proornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_prehistóricas"
"http://es.dbpedia.org/resource/Proornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Cretácico"
