"subject","predicate","object"
"http://es.dbpedia.org/resource/Giralda_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://www.w3.org/2000/01/rdf-schema#label","Yates de la Armada de España"
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Yates de la Armada de España"
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://dbpedia.org/ontology/wikiPageID",6338527
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",75078001
"http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yates_de_la_Armada_de_España?oldid=75078001&ns=14"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Yate_Azor_(V-0)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España"
