"subject","predicate","object"
"http://es.dbpedia.org/resource/Maibock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bock"
"http://es.dbpedia.org/resource/Weizenbock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bock"
"http://es.dbpedia.org/resource/Bockbier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bock"
"http://es.wikipedia.org/wiki/Bock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bock"
"http://es.dbpedia.org/resource/Bock","http://www.w3.org/2000/01/rdf-schema#label","Bock"
"http://es.dbpedia.org/resource/Bock","http://www.w3.org/2000/01/rdf-schema#comment","El bock es una cerveza de tipo lager o baja fermentación, originaria de la ciudad alemana de Einbeck. Esta cerveza es muy fuerte, con una graduación alcohólica sobre los seis grados. Esta cerveza solo se produce durante la primavera y el otoño. Originalmente una cerveza oscura, un bock moderno puede variar de cobre claro a marrón.​ Así mismo, las cervezas de tipo bock tienen diversos subtipos como la doppelbock, maibock o eisbock."
"http://es.dbpedia.org/resource/Bock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgf"
"http://es.dbpedia.org/resource/Bock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Alemania"
"http://es.dbpedia.org/resource/Bock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bock"
"http://es.dbpedia.org/resource/Bock","http://dbpedia.org/ontology/wikiPageID",583565
"http://es.dbpedia.org/resource/Bock","http://dbpedia.org/ontology/wikiPageRevisionID",128419553
"http://es.dbpedia.org/resource/Bock","http://dbpedia.org/ontology/wikiPageLength",11558
"http://es.dbpedia.org/resource/Bock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bock?oldid=128419553&ns=0"
"http://es.dbpedia.org/resource/Bock","http://dbpedia.org/ontology/abstract","El bock es una cerveza de tipo lager o baja fermentación, originaria de la ciudad alemana de Einbeck. Esta cerveza es muy fuerte, con una graduación alcohólica sobre los seis grados. Esta cerveza solo se produce durante la primavera y el otoño. Originalmente una cerveza oscura, un bock moderno puede variar de cobre claro a marrón.​ Así mismo, las cervezas de tipo bock tienen diversos subtipos como la doppelbock, maibock o eisbock. También se llama bock o  o en alemán humpen al jarro con asa en donde se bebe cerveza, muy similar en forma al  por lo cual son frecuentemente confundidos, aunque los bock tradicionales suelen ser de cerámica con molduras o de peltre o de cristal con una tapa, una variante de bock o de pocal es el , enorme jarra o pocal para beber cerveza por parte de un conjunto de personas en torno a una mesa."
"http://es.dbpedia.org/resource/Doppelbock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bock"
"http://es.dbpedia.org/resource/Eisbock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bock"
"http://dbpedia.org/resource/Bock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bock"
