"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Añasco"
"http://es.dbpedia.org/resource/Casey_Abajo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Añasco"
"http://es.dbpedia.org/resource/Anasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Añasco"
"http://es.dbpedia.org/resource/Anasco_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Añasco"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/2000/01/rdf-schema#label","Añasco"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/2000/01/rdf-schema#comment","Añasco es un municipio de la región del Valle Costero Oeste del estado libre asociado de Puerto Rico. Fundado el 18 de octubre de 1733 por . También conocido como El Pueblo de los Morcilleros, La Ciudad Donde los Dioses Murieron y Los Nativos. Añasco está repartida en 23 barrios y Añasco Pueblo, el centro administrativo y principal pueblo del municipio.​"
"http://es.dbpedia.org/resource/Añasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_z9s"
"http://es.dbpedia.org/resource/Añasco","http://xmlns.com/foaf/0.1/name","Añasco"
"http://es.dbpedia.org/resource/Añasco","http://xmlns.com/foaf/0.1/nick","""La Ciudad Donde los Dioses Murieron"", ""El Pueblo Del Hojaldre"", ""El Pueblo de los Morcilleros"", ""Los Nativos"""
"http://es.dbpedia.org/resource/Añasco","http://xmlns.com/foaf/0.1/homepage","http://www.anascopr.net"
"http://es.dbpedia.org/resource/Añasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Añasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Añasco"
"http://es.dbpedia.org/resource/Añasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Añasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Añasco"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/apodo","""La Ciudad Donde los Dioses Murieron"", ""El Pueblo Del Hojaldre"", ""El Pueblo de los Morcilleros"", ""Los Nativos"""
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/densidad",320
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/dirigentesNombres","Jorge Estévez Martinez"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/fundaciónFechas",18
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/gentilicio","Añasqueños"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/himno","Añasco pueblo querido"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/mapa","Map of Puerto Rico highlighting Añasco.svg"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Añasco","http://es.dbpedia.org/property/nombre","Añasco"
