"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telegrafos_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)"
"http://es.dbpedia.org/resource/Palacio_de_Correos_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Correos y Telégrafos (Valladolid)"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Correos y Telégrafos de Valladolid, se encuentra en la Plaza de la Rinconada, en pleno centro de la ciudad, rodeado por la Plaza Mayor y la Iglesia de San Benito. En la actualidad, es la sede principal de la Sociedad Estatal Correos y Telégrafos en Valladolid. Fue reformado en los años 60, perdiendo su concepción neoplateresca.​"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://xmlns.com/foaf/0.1/name","Palacio de Correos y Telégrafos"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1922"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Valladolid"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Correos_y_Telégrafos_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_España"
