"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_Real"
"http://es.dbpedia.org/resource/Real_Capilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_Real"
"http://es.wikipedia.org/wiki/Capilla_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_Real"
"http://dbpedia.org/resource/Royal_chapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_Real"
"http://es.dbpedia.org/resource/Isabel_Elena_de_Thurn_y_Taxis","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Capilla_Real"
"http://es.dbpedia.org/resource/Capilla_Real","http://www.w3.org/2000/01/rdf-schema#label","Capilla Real"
"http://es.dbpedia.org/resource/Capilla_Real","http://www.w3.org/2000/01/rdf-schema#comment","Capilla Real es el cuerpo de clérigos y músicos (capilla de música) que sirven en una corte regia. También se denominan como ""capillas reales"" las capillas de fundación regia en distintas iglesias o catedrales, además de la que pueda existir en un Palacio Real."
"http://es.dbpedia.org/resource/Capilla_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x7r3j"
"http://es.dbpedia.org/resource/Capilla_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_reales"
"http://es.dbpedia.org/resource/Capilla_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_Real"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageID",4429406
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageRevisionID",127632452
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708011727/http:/www.blackburncathedral.com/UserFiles/File/Concert%20Diary%202008_9.pdf"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022033720/http:/www.choralconnections.com/andrew_gant.html"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-musica-para-rey-26-05-15/3142964/"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-musica-para-rey-ingles-13-12-16/3828442/"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapelroyal.org/"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tsKPxre0ZLQ"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-benignisima-majestad-16-01-18/4425058/"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/TheRoyalResidences/TheChapelsRoyal/TheChapelsRoyal.aspx"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/wikiPageLength",9207
"http://es.dbpedia.org/resource/Capilla_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_Real?oldid=127632452&ns=0"
"http://es.dbpedia.org/resource/Capilla_Real","http://dbpedia.org/ontology/abstract","Capilla Real es el cuerpo de clérigos y músicos (capilla de música) que sirven en una corte regia. También se denominan como ""capillas reales"" las capillas de fundación regia en distintas iglesias o catedrales, además de la que pueda existir en un Palacio Real."
