"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Tomé el Viejo"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santo Tomé el Viejo,​ es un templo católico ubicado en la ciudad española de Ávila, en Castilla y León."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://xmlns.com/foaf/0.1/name","Iglesia de Santo Tomé"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Tomás"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomé_el_Viejo"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/catalogación","RI-51-0001456"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/catalogación",8
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/estado","desacralizado"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/imagen","Avila Santo Tome el Viejo.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/localización","Ávila"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://es.dbpedia.org/property/nombre","Iglesia de Santo Tomé"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://dbpedia.org/ontology/wikiPageID",8017348
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",119406838
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomé_el_Viejo?oldid=119406838&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo","http://dbpedia.org/ontology/abstract","La iglesia de Santo Tomé el Viejo,​ es un templo católico ubicado en la ciudad española de Ávila, en Castilla y León."
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomé_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_el_Viejo"
