"subject","predicate","object"
"http://dbpedia.org/resource/Chott_el_Hodna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chott_El_Hodna"
"http://es.wikipedia.org/wiki/Chott_El_Hodna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chott_El_Hodna"
"http://es.dbpedia.org/resource/Chott_el_Hodna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chott_El_Hodna"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/2000/01/rdf-schema#label","Chott El Hodna"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/2000/01/rdf-schema#comment","El Chott El Hodna​ (en árabe: شط الحضنة) es un lago salino muy superficial en el país africano de Argelia. Se encuentra dentro de una cuenca endorreica de la región Hodna, hacia el extremo oriental de la Hautes Plaines. El Chott el Hodna incluye salobres, salinas piscinas y pantanos estacionales, pero la zona central del lago se caracteriza por una ausencia completa de vegetación."
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32zwd"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://xmlns.com/foaf/0.1/name","شط الحضنة"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://xmlns.com/foaf/0.1/name","Chott El Hodna"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Argelia"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chott_El_Hodna"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/imagen","Chottaryel.jpg"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/nombre","Chott El Hodna"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/nombreOriginal","شط الحضنة"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/pieDeImagen","Vista del Lago"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/superficie","1100.0"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://dbpedia.org/ontology/wikiPageID",6830286
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://dbpedia.org/ontology/wikiPageRevisionID",120143605
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chott_El_Hodna?oldid=120143605&ns=0"
"http://es.dbpedia.org/resource/Chott_El_Hodna","http://dbpedia.org/ontology/abstract","El Chott El Hodna​ (en árabe: شط الحضنة) es un lago salino muy superficial en el país africano de Argelia. Se encuentra dentro de una cuenca endorreica de la región Hodna, hacia el extremo oriental de la Hautes Plaines. El Chott el Hodna incluye salobres, salinas piscinas y pantanos estacionales, pero la zona central del lago se caracteriza por una ausencia completa de vegetación. J. Despois argumenta que el Chott el Hodna no es una Chott (lago salado) propiamente, pero si un Sebkha (Salar).El área del chott proporciona un hábitat importante para algunas especies en peligro de extinción, como la gacela de Cuvier, la cerceta pardilla y diferentes tipos de avutardas, así como varias especies de peces autóctonos. El Chott el Hodna fue declarado sitio Ramsar el 2 de febrero de 2001."
