"subject","predicate","object"
"http://dbpedia.org/resource/KRISTAL_Audio_Engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristal_Audio_Engine"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/2000/01/rdf-schema#label","Kristal Audio Engine"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Kristal Audio Engine, conocido también por sus siglas KAE, es un programa de edición de audio gratuito que incluye un secuenciador de audio multipistas y un , además de una consola virtual que permite a los músicos grabar su música o por ejemplo hacer montaje del audio en el ordenador.Es capaz de gestionar 16 canales de audio y su arquitectura es modular,siendo el corazón de la aplicación el mezclador multipista, mientras que el secuenciador de audio ""Waver"" y el módulo “Live in” de filtros sobre las entradas de audio, se cargan como plug-ins separados.​"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://xmlns.com/foaf/0.1/name","Kristal Audio Engine"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://xmlns.com/foaf/0.1/homepage","http://www.kreatives.org/kristal/"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_audio_libres"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristal_Audio_Engine"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/autor","Matthias Juwan"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/desarrollador","KristalLabs"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/género","Edición de audio"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/licencia","Gratuito"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/nombre","Kristal Audio Engine"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/sistemaOperativo","Windows y Mac"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://es.dbpedia.org/property/sitioWeb","http://www.kreatives.org/kristal/"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/wikiPageID",7316863
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",119131362
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreatives.org/kristal/"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Edición_de_audio"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristal_Audio_Engine?oldid=119131362&ns=0"
"http://es.dbpedia.org/resource/Kristal_Audio_Engine","http://dbpedia.org/ontology/abstract","Kristal Audio Engine, conocido también por sus siglas KAE, es un programa de edición de audio gratuito que incluye un secuenciador de audio multipistas y un , además de una consola virtual que permite a los músicos grabar su música o por ejemplo hacer montaje del audio en el ordenador.Es capaz de gestionar 16 canales de audio y su arquitectura es modular,siendo el corazón de la aplicación el mezclador multipista, mientras que el secuenciador de audio ""Waver"" y el módulo “Live in” de filtros sobre las entradas de audio, se cargan como plug-ins separados.​"
"http://es.wikipedia.org/wiki/Kristal_Audio_Engine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristal_Audio_Engine"
