"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Anduki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",2800432
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",126099470
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Brunéi?oldid=126099470&ns=14"
