"subject","predicate","object"
"http://es.dbpedia.org/resource/Inoue_Yoshika","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Kōtetsu_(1869)"
"http://dbpedia.org/resource/Japanese_ironclad_Kōtetsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōtetsu_(1869)"
"http://es.wikipedia.org/wiki/Kōtetsu_(1869)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōtetsu_(1869)"
"http://es.dbpedia.org/resource/CSS_Stonewall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōtetsu_(1869)"
"http://es.dbpedia.org/resource/Kotetsu_(1869)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōtetsu_(1869)"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/2000/01/rdf-schema#label","Kōtetsu (1869)"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/2000/01/rdf-schema#comment","El Kōtetsu (甲鉄, literalmente ""Blindado""), luego renombrado Azuma (東, ""Este"") fue el primer acorazado de tipo Ironclad de la Armada Imperial Japonesa. Fue construido en Francia en 1864 para la Armada de los Estados Confederados como CSS Stonewall, y comprado a la Armada de los Estados Unidos en febrero de 1869. Era un Ironclad con espolón. Tuvo un rol decisivo en la batalla naval de Hakodate en mayo de 1869, que marcó el final de la Guerra Boshin y el completo establecimiento de la Restauración Meiji. Su buque gemelo Cheops fue vendido a la Marina Prusiana, convirtiéndose en el Prinz Adalbert."
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pvz"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōtetsu_(1869)"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/armamento","• 1 Cañón Armstrong de 300 libras"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/armamento","• 2 Cañones Armstrong de 70 libras"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/asignado",25
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/astillero","L'Arman, Burdeos, Francia"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/baja",28
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/blindaje","• Torretas: 124 mm"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/blindaje","• Cinturón Principal: 89 a 124 mm"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/botado",21
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/calado","4,34 m"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/capacidad",35
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/desplazamiento","1358.0"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/destino","Desguazado"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/eslora","59 m"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/imagen","Stonewall-Kotetsu.jpg"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/iniciado",1863
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/manga","9,6 m"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/nombre","CSS Stonewall"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/nombre","Kōtetsu"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/nombre","Stærkodder"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/potencia","1200.0"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/propulsión","• 1 Máquina de vapor recíproca"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ironclad"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/tripulación",135
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/título","El Kōtetsu, primer Ironclad de Japón, como CSS Stonewall c.1865"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://es.dbpedia.org/property/velocidad",10.5
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/wikiPageID",5979404
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/wikiPageRevisionID",120493694
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/MeanOfTransportation/length","59000.0"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/length",59.0
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/shipBeam",9.6
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/shipDisplacement",1.358e+09
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/shipDraft",4.34
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōtetsu_(1869)?oldid=120493694&ns=0"
"http://es.dbpedia.org/resource/Kōtetsu_(1869)","http://dbpedia.org/ontology/abstract","El Kōtetsu (甲鉄, literalmente ""Blindado""), luego renombrado Azuma (東, ""Este"") fue el primer acorazado de tipo Ironclad de la Armada Imperial Japonesa. Fue construido en Francia en 1864 para la Armada de los Estados Confederados como CSS Stonewall, y comprado a la Armada de los Estados Unidos en febrero de 1869. Era un Ironclad con espolón. Tuvo un rol decisivo en la batalla naval de Hakodate en mayo de 1869, que marcó el final de la Guerra Boshin y el completo establecimiento de la Restauración Meiji. Su buque gemelo Cheops fue vendido a la Marina Prusiana, convirtiéndose en el Prinz Adalbert. 
*  Datos: Q1196647 
*  Multimedia: Azuma (ship, 1864)"
