"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Alice Dubois"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Alice Dubois (Levallois-Perret, 20 de abril de 1970) es una deportista francesa que compitió en yudo. Ganó dos medallas de oro en el Campeonato Europeo de Yudo en los años 1993 y 1995.​ Participó en los Juegos Olímpicos de Atlanta 1996, donde finalizó quinta en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Alice_Dubois","http://xmlns.com/foaf/0.1/name","Alice Dubois"
"http://es.dbpedia.org/resource/Alice_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Alice_Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Dubois"
"http://es.dbpedia.org/resource/Alice_Dubois","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Alice_Dubois","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Alice_Dubois","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/Alice_Dubois","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alice_Dubois","http://es.dbpedia.org/property/nombre","Alice Dubois"
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Levallois-Perret"
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/wikiPageID",7054359
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",128975305
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Alice_Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Dubois?oldid=128975305&ns=0"
"http://es.dbpedia.org/resource/Alice_Dubois","http://dbpedia.org/ontology/abstract","Alice Dubois (Levallois-Perret, 20 de abril de 1970) es una deportista francesa que compitió en yudo. Ganó dos medallas de oro en el Campeonato Europeo de Yudo en los años 1993 y 1995.​ Participó en los Juegos Olímpicos de Atlanta 1996, donde finalizó quinta en la categoría de –66 kg.​"
"http://es.wikipedia.org/wiki/Alice_Dubois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Dubois"
"http://dbpedia.org/resource/Alice_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Dubois"
