"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianne_du_Toit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",7350045
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",117410021
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafas_de_Sudáfrica?oldid=117410021&ns=14"
"http://es.dbpedia.org/resource/Nandipha_Mntambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Zanele_Muholi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Sudáfrica"
