"subject","predicate","object"
"http://es.wikipedia.org/wiki/Écommoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Écommoy"
"http://dbpedia.org/resource/Écommoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Écommoy"
"http://es.dbpedia.org/resource/Ecommoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écommoy"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/2000/01/rdf-schema#label","Écommoy"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/2000/01/rdf-schema#comment","Écommoy  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Le Mans y ."
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkz_1"
"http://es.dbpedia.org/resource/Écommoy","http://xmlns.com/foaf/0.1/name","Écommoy"
"http://es.dbpedia.org/resource/Écommoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Écommoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Écommoy"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/códigoPostal",72220
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/dirigentesNombres","Sébastien Gouhier"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/elevaciónAlta",168
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/elevaciónBaja",62
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/gentilicio","Ecomméens, Ecomméennes"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/nombre","Écommoy"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/población",4316
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/superficie",2850
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Écommoy"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Bercé_Bélinois"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Mans"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Écommoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/wikiPageID",3343497
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/wikiPageRevisionID",127129807
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108224047/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=72124-COM"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/demonym","Ecomméens, Ecomméennes (enfrancés)"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/populationTotal",4316
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/postalCode","72220"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Écommoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Écommoy?oldid=127129807&ns=0"
"http://es.dbpedia.org/resource/Écommoy","http://dbpedia.org/ontology/abstract","Écommoy  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Le Mans y ."
