"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosquillas_francesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosquillas_francesas"
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://www.w3.org/2000/01/rdf-schema#label","Rosquillas francesas"
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://www.w3.org/2000/01/rdf-schema#comment","Las rosquillas francesas son una especie de rosquillas típicas de la repostería típica de Madrid.​Su elaboración es muy similar a las rosquillas tontas y listas que se toman en las fiestas de San Isidro. La diferencia es que poseen un baño de azúcar glasé y almendras partidas (almendras en grana)."
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosquillas_francesas"
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://dbpedia.org/ontology/wikiPageID",3716005
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://dbpedia.org/ontology/wikiPageRevisionID",119638384
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosquillas_francesas?oldid=119638384&ns=0"
"http://es.dbpedia.org/resource/Rosquillas_francesas","http://dbpedia.org/ontology/abstract","Las rosquillas francesas son una especie de rosquillas típicas de la repostería típica de Madrid.​Su elaboración es muy similar a las rosquillas tontas y listas que se toman en las fiestas de San Isidro. La diferencia es que poseen un baño de azúcar glasé y almendras partidas (almendras en grana)."
"http://es.dbpedia.org/resource/Rosquilla_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosquillas_francesas"
