"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Élite_Femenina_de_hockey_línea","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/2000/01/rdf-schema#label","Tres Cantos Patín Club"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Cantos_Patín_Club"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines_en_línea"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://es.dbpedia.org/property/estadio","Polideportivo Laura Oter"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://es.dbpedia.org/property/nombre","Tres Cantos PC"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://es.dbpedia.org/property/nombreCompleto","Tres Cantos Patín Club"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tres_Cantos"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://dbpedia.org/ontology/wikiPageID",9529472
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129054654
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_patines_en_línea"
"http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Cantos_Patín_Club?oldid=129054654&ns=0"
"http://es.wikipedia.org/wiki/Tres_Cantos_Patín_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Cantos_Patín_Club"
