"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_Cuenca","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Cantón_Cuenca","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Marcelo_Cabrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Marcelo_Cabrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Felicia_(Santa_Fe)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Felicia_(Santa_Fe)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Cuenca_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Cuenca_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Palacios"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
