"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carlos da Silva Neto"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carlos da Silva Neto (nacido el 29 de octubre de 1985) es un exfutbolista brasileño que se desempeñaba como delantero.​​ Jugó para clubes como el Bahia, Albirex Niigata, Marília, Gama, Guarani, Paysandu y Lobos BUAP."
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://xmlns.com/foaf/0.1/name","Neto"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://xmlns.com/foaf/0.1/name","Antonio Carlos da Silva Neto"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natalenses"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marília_Atlético_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Guarani_Futebol_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sociedade_Esportiva_e_Recreativa_Caxias_do_Sul"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ABC_Futebol_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sociedade_Esportiva_do_Gama"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paysandu_Sport_Club"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Carlos_da_Silva_Neto"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/equipos","*  Bahia 
*  Albirex Niigata 
*  Marília 
*  Gama 
*  Atlético Goianiense 
*  ABC 
*  Caxias do Sul 
*  Anápolis 
*  Guarani 
*  Paysandu 
*  Lobos BUAP 
*  Caldense 
*  ASA 
*  Itumbiara 
*  Celaya"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/nombre","Neto"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/nombrecompleto","Antonio Carlos da Silva Neto"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/wikiPageID",8737074
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",128041939
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/wikiPageLength",4643
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Marília_Atlético_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedade_Esportiva_do_Gama"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agremiação_Sportiva_Arapiraquense"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Itumbiara_Esporte_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guarani_Futebol_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paysandu_Sport_Club"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Atlética_Caldense"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anápolis_Futebol_Clube"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lobos_BUAP"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_Caxias_do_Sul"
