"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurodicautom","http://www.w3.org/2000/01/rdf-schema#label","Eurodicautom"
"http://es.dbpedia.org/resource/Eurodicautom","http://www.w3.org/2000/01/rdf-schema#comment","EuroDicAutom fue la primera base de datos terminológica de la Comisión Europea. Fue creada en 1975 para el uso de los traductores y otros trabajadores de la Comisión Europea. En 1980 se hizo accesible a través de la red de la Comisión para uso interno, y posteriormente se hizo accesible al público en general. A partir de 2005 dejó de actualizarse pero siguió en línea para consulta pública hasta 2007, cuando fue reemplazado definitivamente por la Inter-Active Terminology for Europe (IATE). 
*  Datos: Q513439"
"http://es.dbpedia.org/resource/Eurodicautom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jjx6"
"http://es.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología"
"http://es.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_traducción"
"http://es.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Eurodicautom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurodicautom"
"http://es.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageID",617341
"http://es.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageRevisionID",117368705
"http://es.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/wikiPageLength",698
"http://es.dbpedia.org/resource/Eurodicautom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurodicautom?oldid=117368705&ns=0"
"http://es.dbpedia.org/resource/Eurodicautom","http://dbpedia.org/ontology/abstract","EuroDicAutom fue la primera base de datos terminológica de la Comisión Europea. Fue creada en 1975 para el uso de los traductores y otros trabajadores de la Comisión Europea. En 1980 se hizo accesible a través de la red de la Comisión para uso interno, y posteriormente se hizo accesible al público en general. A partir de 2005 dejó de actualizarse pero siguió en línea para consulta pública hasta 2007, cuando fue reemplazado definitivamente por la Inter-Active Terminology for Europe (IATE). 
*  Datos: Q513439"
"http://es.dbpedia.org/resource/EURODICAUTOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurodicautom"
"http://es.wikipedia.org/wiki/Eurodicautom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurodicautom"
"http://dbpedia.org/resource/Eurodicautom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurodicautom"
