"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Georgia en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Georgia estuvo representada en los Juegos Paralímpicos de Pekín 2008 por un deportista masculino.​ El equipo paralímpico georgiano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_en_2008"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","GEO"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Georgia"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8319054
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",127341994
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",894
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=127341994&ns=0"
"http://es.dbpedia.org/resource/Georgia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Georgia estuvo representada en los Juegos Paralímpicos de Pekín 2008 por un deportista masculino.​ El equipo paralímpico georgiano no obtuvo ninguna medalla en estos Juegos.​"
