"subject","predicate","object"
"http://es.dbpedia.org/resource/Sekerpare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Şekerpare"
"http://es.wikipedia.org/wiki/Şekerpare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Şekerpare"
"http://es.dbpedia.org/resource/Şekerpare","http://www.w3.org/2000/01/rdf-schema#label","Şekerpare"
"http://es.dbpedia.org/resource/Şekerpare","http://www.w3.org/2000/01/rdf-schema#comment","Şekerpare (“sheh-ker-pah-reh” en turco) es un postre o factura popular de la gastronomía de Turquía.​ Para su preparación se amasa una pasta a base de harina y almendra, con la pasta se preparan bolitas que se cuecen al horno, y luego son empapadas en un espeso almíbar aromatizado con limón."
"http://es.dbpedia.org/resource/Şekerpare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facturas"
"http://es.dbpedia.org/resource/Şekerpare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Şekerpare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Şekerpare"
"http://es.dbpedia.org/resource/Şekerpare","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Turkey"
"http://es.dbpedia.org/resource/Şekerpare","http://es.dbpedia.org/property/imageSize",300
"http://es.dbpedia.org/resource/Şekerpare","http://es.dbpedia.org/property/mainIngredient","Flour, oil, syrup"
"http://es.dbpedia.org/resource/Şekerpare","http://es.dbpedia.org/property/name","Şekerpare"
"http://es.dbpedia.org/resource/Şekerpare","http://dbpedia.org/ontology/wikiPageID",8798375
"http://es.dbpedia.org/resource/Şekerpare","http://dbpedia.org/ontology/wikiPageRevisionID",128775815
"http://es.dbpedia.org/resource/Şekerpare","http://es.dbpedia.org/property/course","Dessert"
"http://es.dbpedia.org/resource/Şekerpare","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Şekerpare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Şekerpare?oldid=128775815&ns=0"
"http://es.dbpedia.org/resource/Şekerpare","http://dbpedia.org/ontology/abstract","Şekerpare (“sheh-ker-pah-reh” en turco) es un postre o factura popular de la gastronomía de Turquía.​ Para su preparación se amasa una pasta a base de harina y almendra, con la pasta se preparan bolitas que se cuecen al horno, y luego son empapadas en un espeso almíbar aromatizado con limón."
"http://dbpedia.org/resource/Şekerpare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Şekerpare"
