"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/2000/01/rdf-schema#label","Maria Geertruida Snabilie"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/2000/01/rdf-schema#comment","Maria Geertruida Snabilie (Haarlem, 1776–1838), fue una pintora del siglo XIX neerlandesa."
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Geertruida_Snabilie"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://dbpedia.org/ontology/wikiPageID",7368969
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://dbpedia.org/ontology/wikiPageRevisionID",124912641
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Geertruida_Snabilie?oldid=124912641&ns=0"
"http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie","http://dbpedia.org/ontology/abstract","Maria Geertruida Snabilie (Haarlem, 1776–1838), fue una pintora del siglo XIX neerlandesa."
"http://es.wikipedia.org/wiki/Maria_Geertruida_Snabilie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Geertruida_Snabilie"
