"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_1904","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Revolución_de_1904","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Revolución_federalista_riograndense","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/2000/01/rdf-schema#label","Aparicio Saravia"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/2000/01/rdf-schema#comment","Aparicio Saravia da Rosa (Cerro Largo,​ 16 de agosto de 1857-Santana do Livramento, Río Grande del Sur, Brasil, 10 de septiembre de 1904) fue un militar y caudillo del Partido Nacional de Uruguay."
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9bhr"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081212204304/http:/www.apariciosaravia.com.uy/biografia.htm"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Saravia"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Uruguay_de_1904"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Uruguay"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Uruguay"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Uruguay_de_1897"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachanes"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/apellido","CHASTEEN"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/enlaceautor","John Charles Chasteen"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/isbn",9974
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/nombre","JOHN CHARLES"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/traductor","Aída Altieri"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/título","Héroes a caballo. Los hermanos Saravia y su frontera insurgente"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/url","http://www.entrelibros.com.uy/Aguilar/Autores/J-L/John-Charles-Chasteen/Heroes-a-caballo.-Los-hermanos-Saravia-y-su-frontera-insurgente/flypage.tpl.html"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190204014558/http:/www.entrelibros.com.uy/Aguilar/Autores/J-L/John-Charles-Chasteen/Heroes-a-caballo.-Los-hermanos-Saravia-y-su-frontera-insurgente/flypage.tpl.html"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageID",354342
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageRevisionID",129759979
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212204304/http:/www.apariciosaravia.com.uy/biografia.htm"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906020819/http:/www.uruguayinforme.com/news/28052004/28052004hurgando.htm"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://familia-saravia.blogspot.com/"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190204014558/http:/www.entrelibros.com.uy/Aguilar/Autores/J-L/John-Charles-Chasteen/Heroes-a-caballo.-Los-hermanos-Saravia-y-su-frontera-insurgente/flypage.tpl.html"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiosaravia.com/"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrelibros.com.uy/Aguilar/Autores/J-L/John-Charles-Chasteen/Heroes-a-caballo.-Los-hermanos-Saravia-y-su-frontera-insurgente/flypage.tpl.html"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/wikiPageLength",22933
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aparicio_Saravia?oldid=129759979&ns=0"
"http://es.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/abstract","Aparicio Saravia da Rosa (Cerro Largo,​ 16 de agosto de 1857-Santana do Livramento, Río Grande del Sur, Brasil, 10 de septiembre de 1904) fue un militar y caudillo del Partido Nacional de Uruguay."
"http://es.dbpedia.org/resource/Luis_Alberto_de_Herrera__Luis_Alberto_de_Herrera__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Luis_Alberto_de_Herrera__Luis_Alberto_de_Herrera__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Revolución_de_1897","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Revolución_de_1897","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.dbpedia.org/resource/Luis_Alberto_de_Herrera","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Aparicio_Saravia"
"http://es.wikipedia.org/wiki/Aparicio_Saravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aparicio_Saravia"
