"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanshi_Gijin_Hiramatsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#label","Hanshi Gijin Hiramatsu"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/2000/01/rdf-schema#comment","Yoshihito Hiramatsu Kobayashi (nombre de pila) (14 de septiembre de 1937 en Nagano, Japón - 21 de octubre de 1997, Venezuela) fue un maestro japonés de ."
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Japón"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanshi_Gijin_Hiramatsu"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/autor","José Martín García H.,kyoshi Sesei Maestro de karatedo y kobudo."
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/editorial","Maracaibo: Ed. propia"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/id","http://seibukandevenezuela.com/"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/imagen","Hanshi Yoshihito Hiramatsu.jpg"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/otrosNombres","Gijin Hiramatsu"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://es.dbpedia.org/property/título","SEIBUKAN Enseñanzas de Artes Marciales Japonesas"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageID",1266649
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageRevisionID",128716321
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222203508/http:/seibukandevenezuela.com/index.php%3Furl=112&id=4"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://seibukandevenezuela.com/"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/HiramatsuTribute"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223025904/http:/www.panodi.com/10revistas/galeria/varias/09-07-2005c.html"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024190546/http:/www.seibukandevenezuela.com/index.php%3Furl=5"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/wikiPageLength",23652
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanshi_Gijin_Hiramatsu?oldid=128716321&ns=0"
"http://es.dbpedia.org/resource/Hanshi_Gijin_Hiramatsu","http://dbpedia.org/ontology/abstract","Yoshihito Hiramatsu Kobayashi (nombre de pila) (14 de septiembre de 1937 en Nagano, Japón - 21 de octubre de 1997, Venezuela) fue un maestro japonés de ."
