"subject","predicate","object"
"http://es.dbpedia.org/resource/Du_l-qa'da","http://www.w3.org/2000/01/rdf-schema#label","Du l-qa'da"
"http://es.dbpedia.org/resource/Du_l-qa'da","http://www.w3.org/2000/01/rdf-schema#comment","Du l-qa'da (en árabe, ذو القعدة Ḏū l-qaʿda, transcrito también Dhu al-qaada, etc.) es el undécimo mes del calendario musulmán. Tiene 30 días."
"http://es.dbpedia.org/resource/Du_l-qa'da","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zpvn"
"http://es.dbpedia.org/resource/Du_l-qa'da","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Du_l-qa'da"
"http://es.dbpedia.org/resource/Du_l-qa'da","http://dbpedia.org/ontology/wikiPageID",9590096
"http://es.dbpedia.org/resource/Du_l-qa'da","http://dbpedia.org/ontology/wikiPageRevisionID",129285825
"http://es.dbpedia.org/resource/Du_l-qa'da","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Qadah"
"http://es.dbpedia.org/resource/Du_l-qa'da","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Du_l-qa'da","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Du_l-qa'da?oldid=129285825&ns=0"
"http://es.dbpedia.org/resource/Du_l-qa'da","http://dbpedia.org/ontology/abstract","Du l-qa'da (en árabe, ذو القعدة Ḏū l-qaʿda, transcrito también Dhu al-qaada, etc.) es el undécimo mes del calendario musulmán. Tiene 30 días."
"http://dbpedia.org/resource/Dhu_al-Qadah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Du_l-qa'da"
"http://es.wikipedia.org/wiki/Du_l-qa'da","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Du_l-qa'da"
