"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinaldo_Leandro_Mora","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Cada_familia_una_escuela","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Cada_familia_una_escuela","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Cada_familia_una_escuela","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Cada_familia_una_escuela","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Arturo_Uslar_Pietri","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Caracciolo_Parra_Pérez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Humberto_Fernández-Morán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Augusto_Beauperthuy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
"http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Educación_de_Venezuela"
