"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/2000/01/rdf-schema#label","Tom Scheffler"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mark ""Tom"" Scheffler, (nacido el 27 de octubre de 1954 en St. Joseph, Míchigan) es un exjugador de baloncesto estadounidense. Con 2.11 de estatura, su puesto natural en la cancha era el de pívot. Es hermano del también profesional Steve Scheffler."
"http://es.dbpedia.org/resource/Tom_Scheffler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwkbv"
"http://es.dbpedia.org/resource/Tom_Scheffler","http://xmlns.com/foaf/0.1/name","Tom Scheffler"
