"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_49","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Nevada_City_(California)"
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://www.w3.org/2000/01/rdf-schema#label","Nevada City (California)"
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r28j"
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nevada_City_(California)"
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://dbpedia.org/ontology/wikiPageID",1364149
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",13635148
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevada_City"
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Nevada_City_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nevada_City_(California)?oldid=13635148&ns=0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_20","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Nevada_City_(California)"
"http://es.wikipedia.org/wiki/Nevada_City_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nevada_City_(California)"
