"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Face","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Face"
"http://es.dbpedia.org/resource/BoA_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Face"
"http://es.dbpedia.org/resource/BoA_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Face"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/2000/01/rdf-schema#label","The Face"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/2000/01/rdf-schema#comment","The Face es el sexto disco japonés de BoA, sacado al mercado el 27 de febrero de 2008. Este CD tiene tres versiones: CD, CD+DV y CD+2DVD."
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjbn_"
"http://es.dbpedia.org/resource/The_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/The_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/The_Face","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Face"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/actual","The Face"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Made_in_Twenty_(20)"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BoA"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_Trax"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/nombre","The Face"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/BoA_(álbum)"
"http://es.dbpedia.org/resource/The_Face","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/wikiPageID",2333838
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/wikiPageRevisionID",122861066
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304013241/http:/www.avexnet.or.jp/boa/index.html"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/title","The Face"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/BoA"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Pop"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Made_in_Twenty_(20)"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_trax"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/BoA_álbum"
"http://es.dbpedia.org/resource/The_Face","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Face?oldid=122861066&ns=0"
"http://es.dbpedia.org/resource/The_Face","http://dbpedia.org/ontology/abstract","The Face es el sexto disco japonés de BoA, sacado al mercado el 27 de febrero de 2008. Este CD tiene tres versiones: CD, CD+DV y CD+2DVD."
