"subject","predicate","object"
"http://dbpedia.org/resource/LION_(cable_system)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2000/01/rdf-schema#label","Lower Indian Ocean Network"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/2000/01/rdf-schema#comment","Lower Indian Ocean Network (LION) es un cable submarino que conecta Madagascar, Réunion, y Mauricio.​ Teniendo unos 1000 kilómetros de largo,​es capaz de transmitir hasta 1,28 Terabit por segundo.​ El proyecto fue financiado por un consorcio formado por Orange Madagascar,  y France Télécom​ y entró en servicio en 2009.​ Cuenta con puntos de conexión a tierra en:​​ 
* Toamasina, Provincia de Toamasina, Atsinanana, Madagascar 
* , Distrito de Saint-Denis, Réunion 
* Terre Rouge, Distrito de Pamplemousses, Mauricio El cable fue extendido hasta  en Kenia a través del , pasando por Mayotte en 2012.​​"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_África"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables_de_comunicaciones_submarinos_en_el_Océano_Índico"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructura_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lower_Indian_Ocean_Network"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageID",7241699
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageRevisionID",118094182
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120709220719/http:/lion.orange.com/default/EN/all/lion_en/index.htm"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lower_Indian_Ocean_Network?oldid=118094182&ns=0"
"http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network","http://dbpedia.org/ontology/abstract","Lower Indian Ocean Network (LION) es un cable submarino que conecta Madagascar, Réunion, y Mauricio.​ Teniendo unos 1000 kilómetros de largo,​es capaz de transmitir hasta 1,28 Terabit por segundo.​ El proyecto fue financiado por un consorcio formado por Orange Madagascar,  y France Télécom​ y entró en servicio en 2009.​ Cuenta con puntos de conexión a tierra en:​​ 
* Toamasina, Provincia de Toamasina, Atsinanana, Madagascar 
* , Distrito de Saint-Denis, Réunion 
* Terre Rouge, Distrito de Pamplemousses, Mauricio El cable fue extendido hasta  en Kenia a través del , pasando por Mayotte en 2012.​​"
"http://es.wikipedia.org/wiki/Lower_Indian_Ocean_Network","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lower_Indian_Ocean_Network"
