"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gobernador_Ortiz_de_Rozas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Saladillo_Norte"
"http://es.dbpedia.org/resource/Estación_Gobernador_Ortiz_de_Rozas","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Saladillo_Norte"
"http://es.dbpedia.org/resource/Estación_Emiliano_Reynoso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saladillo_Norte"
"http://es.dbpedia.org/resource/Estación_Emiliano_Reynoso","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saladillo_Norte"
"http://es.wikipedia.org/wiki/Estación_Saladillo_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Saladillo_Norte"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/2000/01/rdf-schema#label","Estación Saladillo Norte"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Saladillo Norte es el nombre que recibía una estación de ferrocarril ubicada en la ciudad de Saladillo, partido de Saladillo, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://xmlns.com/foaf/0.1/name","Saladillo Norte"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Provincial_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Saladillo"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Saladillo_Norte"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gobernador_Ortiz_de_Rozas"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/clausurada",28
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/fin","Estación Pehuajó"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/fin","Estación Mira Pampa"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/inaugurada",7
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/inicio","Estación La Plata"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Saladillo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Provincial_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/nombre","Saladillo Norte"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/operador","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Emiliano_Reynoso"
"http://es.dbpedia.org/resource/Estación_Saladillo_Norte","http://dbpedia.org/ontology/wikiPageID",3926803
