"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temma_Nomura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temma_Nomura"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/2000/01/rdf-schema#label","Temma Nomura"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/2000/01/rdf-schema#comment","Temma Nomura (野村 天真 Nomura Temma?, nacido el 27 de junio de 2001 en Fukuoka) es un futbolista japonés que juega como defensa.​ En 2019, Nomura se unió al Cerezo Osaka de la J1 League."
"http://es.dbpedia.org/resource/Temma_Nomura","http://xmlns.com/foaf/0.1/name","Temma Nomura"
"http://es.dbpedia.org/resource/Temma_Nomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Temma_Nomura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temma_Nomura"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/equipos","*  Cerezo Osaka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/nombre","Temma Nomura"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Temma_Nomura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/wikiPageID",9239245
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/wikiPageRevisionID",122490694
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Temma_Nomura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temma_Nomura?oldid=122490694&ns=0"
"http://es.dbpedia.org/resource/Temma_Nomura","http://dbpedia.org/ontology/abstract","Temma Nomura (野村 天真 Nomura Temma?, nacido el 27 de junio de 2001 en Fukuoka) es un futbolista japonés que juega como defensa.​ En 2019, Nomura se unió al Cerezo Osaka de la J1 League."
