"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_los_Suspiros_(Venecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://www.w3.org/2000/01/rdf-schema#label","Puente de los suspiros (Venecia)"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Italia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_cubiertos"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Venecia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Italia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_peatonales_en_Italia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_los_suspiros_(Venecia)"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/arquitecto","Antonio Contin"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/inauguración",1600
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/mapaLoc","Venecia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra_de_Istria"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/nombreLocal","Ponte dei Sospiri"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/pie","Vista desde el Ponte della Paglia."
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Venecia"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://es.dbpedia.org/property/usoPuente","Peatonal"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://dbpedia.org/ontology/wikiPageID",240695
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://dbpedia.org/ontology/wikiPageRevisionID",128050023
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=es&geocode=&time=&date=&ttype=&q=45.433978,12.340887+(Puente+de+los+Suspiros)&ie=UTF8&ll=45.433978,12.340887&spn=0.001984,0.003862&t=h&z=18&iwloc=addr&om=1"
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_los_suspiros_(Venecia)?oldid=128050023&ns=0"
"http://es.wikipedia.org/wiki/Puente_de_los_suspiros_(Venecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_los_suspiros_(Venecia)"
