"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argungu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argungu"
"http://dbpedia.org/resource/Argungu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argungu"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/2000/01/rdf-schema#label","Argungu"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/2000/01/rdf-schema#comment","Argungu es una ciudad en el estado nigeriano de Kebbi, situado a la orilla del río Sokoto. En 2007, Argungu tenía una población estimada de 47.064.​ La ciudad es la sede del  (o emirato de Argungu), uno de los ."
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gpy4"
"http://es.dbpedia.org/resource/Argungu","http://xmlns.com/foaf/0.1/name","Argungu"
"http://es.dbpedia.org/resource/Argungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Argungu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argungu"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/horario","WAT"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/nombreCompleto","Argungu"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/nombreOriginal","Argungu"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/población",47064
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Kebbi"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Argungu","http://es.dbpedia.org/property/unidad","Área de gobierno local y ciudad"
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/wikiPageID",5549789
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/wikiPageRevisionID",119038403
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/populationTotal",47064
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_África_Occidental"
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Nigeria)"
"http://es.dbpedia.org/resource/Argungu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argungu?oldid=119038403&ns=0"
"http://es.dbpedia.org/resource/Argungu","http://dbpedia.org/ontology/abstract","Argungu es una ciudad en el estado nigeriano de Kebbi, situado a la orilla del río Sokoto. En 2007, Argungu tenía una población estimada de 47.064.​ La ciudad es la sede del  (o emirato de Argungu), uno de los ."
