"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Neopatras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Neopatria"
"http://es.dbpedia.org/resource/Juan_Paleólogo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Neopatria"
"http://es.wikipedia.org/wiki/Batalla_de_Neopatria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Neopatria"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Neopatria"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Neopatria (en griego: Μάχη της Νέαι Πάτραι) se libró a principios de 1270 entre el ejército bizantino que estaba sitiando la ciudad de Neopatria (actual Ypati, Grecia) y las fuerzas de Juan I Ducas, el gobernante de Tesalia. Juan Ducas fue tomado por sorpresa en su capital por las tropas bizantinas, pero consiguió escapar al disfrazarse como un caballero, y se dirigió hacia el Ducado de Atenas. Ahí, se alió con Juan I de la Roche, y regresó con un ejército latino, atacando por sorpresa el campamento bizantino. A pesar de que su ejército era numéricamente inferior, Juan I Ducas obtuvo una aplastante victoria sobre el desorganizado ejército bizantino."
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1lcf"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://xmlns.com/foaf/0.1/name","Batalla de Neopatria"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://xmlns.com/foaf/0.1/name","Guerras bizantino-latinas"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_los_años_1270"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Ducado_de_Atenas"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Neopatria"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Nicol"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Hazard"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Wolff"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Setton"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Bartusis"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Kazhdan"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellido","Geanakoplos"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/apellidos","Failler"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_I_Ducas"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_I_de_la_Roche"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/comandante","Alejo Cabalario"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tesalia"
