"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Colonia Bossi"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Bossi es una comuna ubicada en el Departamento San Cristóbal, al oeste en la provincia de Santa Fe, Argentina. Fue fundada en 1892 por . su código postal es 2326. Su actual Presidente Comunal es ."
"http://es.dbpedia.org/resource/Colonia_Bossi","http://xmlns.com/foaf/0.1/name","Colonia Bossi"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Cristóbal"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Bossi"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/códigoPostal","S2326"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/dirigentesNombres","Daniel Manavella"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/elevaciónMedia",93
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/nombreCompleto","Colonia Bossi"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/nombreOficial","Colonia Bossi"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/población",475
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/prefijoTelefónico",3409
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/superficie",727
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Cristóbal"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/wikiPageID",2418063
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/wikiPageRevisionID",118880441
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/21/Colonia_Bossi.html"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/wikiPageLength",1566
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/areaCode","03409"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/populationTotal",475
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/postalCode","S2326"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Bossi?oldid=118880441&ns=0"
"http://es.dbpedia.org/resource/Colonia_Bossi","http://dbpedia.org/ontology/abstract","Colonia Bossi es una comuna ubicada en el Departamento San Cristóbal, al oeste en la provincia de Santa Fe, Argentina. Fue fundada en 1892 por . su código postal es 2326. Su actual Presidente Comunal es ."
"http://es.dbpedia.org/resource/Alberto_Merlo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_Bossi"
"http://es.dbpedia.org/resource/Departamento_San_Cristóbal","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colonia_Bossi"
