"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Javier Saavedra"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Javier Saavedra Vázquez (Peribán, México, 13 de marzo de 1973) es un exfutbolista mexicano. Jugó de centrocampista y su último equipo fue San Antonio Scorpions FC de la North American Soccer League (2011)."
"http://es.dbpedia.org/resource/Javier_Saavedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs_fj"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://xmlns.com/foaf/0.1/name","Javier Saavedra"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://xmlns.com/foaf/0.1/name","Javier Saavedra Vázquez"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1990"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Indios"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2000"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_América_1997"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Saavedra"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toros_Neza"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/golesClubes",48
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/nombre","Javier Saavedra"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/nombrecompleto","Javier Saavedra Vázquez"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/númeroSelección",18
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
