"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/2000/01/rdf-schema#label","Kaiserliche Werft Kiel"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/2000/01/rdf-schema#comment","El Kaiserliche Werft Kiel (en alemán: Astillero imperial de Kiel) fue una compañía alemana de construcción naval fundada en 1867, con sede en la ciudad portuaria de Kiel, una de las principales contratistas de la Marina Imperial Alemana, junto con el Kaiserliche Werft Danzig y el Kaiserliche Werft Wilhelmshaven. Llamada en un principio Königliche Werft Kiel (""Astillero real de Kiel""), pero su nombre se cambió en 1871 a raíz de la proclamación del Imperio Alemán. Fue cerrado en 1918, tras la derrota alemana en la Primera Guerra Mundial, y sustituido por el Deutsche Werke en 1925."
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh1pj"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://xmlns.com/foaf/0.1/name","Kaiserliche Werft Kiel"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astilleros_de_Alemania"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiel"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_alemán"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaiserliche_Werft_Kiel"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/fundación",1867
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/imagen","Wd b032.JPG"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/nombre","Kaiserliche Werft Kiel"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/pieImagen","Vista de los astilleros en 1893."
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/sede","Kiel, Reino de Prusia  25px"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://es.dbpedia.org/property/tipo","Extinta"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/wikiPageID",4793697
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/wikiPageRevisionID",119002343
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/formationYear","1867"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/foundingYear","1867"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaiserliche_Werft_Kiel?oldid=119002343&ns=0"
"http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://dbpedia.org/ontology/abstract","El Kaiserliche Werft Kiel (en alemán: Astillero imperial de Kiel) fue una compañía alemana de construcción naval fundada en 1867, con sede en la ciudad portuaria de Kiel, una de las principales contratistas de la Marina Imperial Alemana, junto con el Kaiserliche Werft Danzig y el Kaiserliche Werft Wilhelmshaven. Llamada en un principio Königliche Werft Kiel (""Astillero real de Kiel""), pero su nombre se cambió en 1871 a raíz de la proclamación del Imperio Alemán. Fue cerrado en 1918, tras la derrota alemana en la Primera Guerra Mundial, y sustituido por el Deutsche Werke en 1925."
"http://es.dbpedia.org/resource/SMS_Blücher","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel"
"http://es.wikipedia.org/wiki/Kaiserliche_Werft_Kiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel"
"http://dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel"
"http://es.dbpedia.org/resource/SMS_Roon","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel"
