"subject","predicate","object"
"http://dbpedia.org/resource/Iodous_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_yodoso"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://www.w3.org/2000/01/rdf-schema#label","Ácido yodoso"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://www.w3.org/2000/01/rdf-schema#comment","El ""ácido yodoso"" es un oxácido. Se forma a través del ""anhidrido yodoso u óxido yodoso"" más agua.​"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxácidos_con_yodo"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_yodo"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_yodoso"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/imagenamer","Space-filling model of iodous acid"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/cas",12134
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/chemspiderid",145806
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/formula","HIO2"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/imagen","IodousAcid-3dB.png"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/imagen","Iodige Saeure.png"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/imagesize",250
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/iupac","ácido iodoso"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/masa",159911
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/pubchem",166623
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/smiles","O=IO"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://es.dbpedia.org/property/inchi","InChI=1S/HIO2/c2-1-3/h"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://dbpedia.org/ontology/wikiPageID",8607903
"http://es.dbpedia.org/resource/Ácido_yodoso","http://dbpedia.org/ontology/wikiPageRevisionID",128296887
"http://es.dbpedia.org/resource/Ácido_yodoso","http://dbpedia.org/ontology/wikiPageLength",805
"http://es.dbpedia.org/resource/Ácido_yodoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_yodoso?oldid=128296887&ns=0"
"http://es.dbpedia.org/resource/Ácido_yodoso","http://dbpedia.org/ontology/abstract","El ""ácido yodoso"" es un oxácido. Se forma a través del ""anhidrido yodoso u óxido yodoso"" más agua.​"
"http://es.wikipedia.org/wiki/Ácido_yodoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_yodoso"
